"Fort Smith Federal Letter from Patrick & Frank, attorneys in St. Louis, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, about a writ of attachment applied for my Lehman Abrahams of New Orleans against Isaac Cohn","Fort Smith Federal Letter from Patrick & Frank, attorneys in St. Louis, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, about a writ of attachment applied for my Lehman Abrahams of New Orleans against Isaac Cohn, October 18, 1879","Letter from Patrick and Frank, Attorneys, St. Louis, Missouri, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, about a writ of attachment applied for by Lehman Abrahams of New Orleans, Louisiana, against Isaac Cohn. Folder 27",3826.2770,Letter,"Folder 27","No record online"
"Fort Smith Federal letter from possibly J.G. Trimble, Mt. Sterling, Kentucky to Stephen Wheeler regarding legal judgments against T.H. Barnes","Fort Smith Federal letter from possibly J.G. Trimble, Mt. Sterling, Kentucky to Stephen Wheeler regarding legal judgments against T.H. Barnes, September 10, 1895","Fort Smith Federal letter from possibly J.G. Trimble, Mt. Sterling, Kentucky to Stephen Wheeler regarding legal judgments against T.H. Barnes. Folder 174",3826.2754,Letter,"Folder 174","No record online"
"Fort Smith Federal letter from Powell Clayton in Washington, D.C., to Stephen Wheeler, U.S. District Court Clerk, Fr. Smith, Arkansas, regarding Clayton's visit with Mr. Hodges, suggesting that Wheeler give up his job as commissioner","Fort Smith Federal letter from Powell Clayton in Washington, D.C., to Stephen Wheeler, U.S. District Court Clerk, Fr. Smith, Arkansas, regarding Clayton's visit with Mr. Hodges, suggesting that Wheeler give up his job as commissioner, January 21, 1882","Letter from Powell Clayton in Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding Clayton's visit with Mr. Hodges and also suggesting that Wheeler give up his Commissioner job. Folder 49",3826.2790,Letter,"Folder 49","No record online"
"Fort Smith Federal letter from Powell Clayton, Washington, D.C. to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding various matters in Wheeler's behalf","Fort Smith Federal letter from Powell Clayton, Washington, D.C. to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding various matters in Wheeler's behalf, January 8, 1882","Letter from Powell Clayton in Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding various matters in Wheeler's behalf. Folder 50",3826.2791,Letter,"Folder 50","No record online"
"Fort Smith Federal letter from R. M. Connor, U.S. Treasury Department, to Stephen Wheeler concerning U.S. Marshal George J. Crump's expense account and need for the Court's seal on the document","Fort Smith Federal letter from R. M. Connor, U.S. Treasury Department, to Stephen Wheeler concerning U.S. Marshal George J. Crump's expense account and need for the Court's seal on the document, October 3, 1893","Fort Smith Federal letter from R. M. Connor, U.S. Treasury Department, to Stephen Wheeler concerning U.S. Marshal George J. Crump's expense account and need for the Court's seal on the document. Folder 167",3826.1164,Letter,"Folder 167","No record online"
"Fort Smith Federal letter from S.  Covington, Millersburg, Kentucky, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding holding the note of D. Sparks and allowing him to handle it ","Fort Smith Federal letter from S.  Covington, Millersburg, Kentucky, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding holding the note of D. Sparks and allowing him to handle it , February 11, 1882","Letter from S. B. Covington, Millersburg, Kentucky, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the note of D. Sparks. Folder 52",3826.2794,Letter,"Folder 52","No record online"
"Fort Smith Federal letter from S. Covington, Millersburg, Kentucky, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the note of D. Sparks","Fort Smith Federal letter from S. Covington, Millersburg, Kentucky, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the note of D. Sparks, January 10, 1882","Letter from S. B. Covington, Millersburg, Kentucky, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the note of D. Sparks. Folder 52",3826.2793,Letter,"Folder 52","No record online"
"Fort Smith Federal letter from S. Williams, US Commissioner, Western District Sherman, Texas to US District Court, Fort Smith, Arkansas regarding the case of Johnson Ramsey who removed horses from Indian Territory without a permit","Fort Smith Federal letter from S. Williams, US Commissioner, Western District Sherman, Texas to US District Court, Fort Smith, Arkansas regarding the case of Johnson Ramsey who removed horses from Indian Territory without a permit, October 9, 1878","Letter from S. Williams, U. S. Commissioner, Western District, Sherman, Texas, to U. S. District Court, Fort Smith, Arkansas, regarding case of Johnson Ramsey who ""removed horses from the Indian Territory without a permit."" Folder 22",3826.2764,Letter,"Folder 22","No record online"
"Fort Smith Federal letter from S.M. McCue of Washington D.C. to Montie H. Sandels, U.S. Attorney in Fort Smith in regard to a compromise on a judgment for a bail bond of Arnold Rits","Fort Smith Federal letter from S.M. McCue of Washington D.C. to Montie H. Sandels, U.S. Attorney in Fort Smith in regard to a compromise on a judgment for a bail bond of Arnold Rits, May 27, 1887","Fort Smith Federal letter from S.M. McCue of Washington D.C. to Montie H. Sandels, U.S. Attorney in Fort Smith in regard to a compromise on a judgment for a bail bond of Arnold Rits. Folder 133",3826.1131,Letter,"Folder 133","No record online"
"Fort Smith Federal letter from S.M. McCue, Solicitor of the U.S. Treasury to Stephen Wheeler regarding a fine in a case that was dismissed in February","Fort Smith Federal letter from S.M. McCue, Solicitor of the U.S. Treasury to Stephen Wheeler regarding a fine in a case that was dismissed in February, May 10, 1887","Fort Smith Federal letter from S.M. McCue, Solicitor of the U.S. Treasury to Stephen Wheeler regarding a fine in a case that was dismissed in February. Folder 131",3826.1128,Letter,"Folder 131","No record online"
"Fort Smith Federal letter from Sam Mulliken, Chief Clerk, U.S. Department of Justice, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, concerning copies of an order of Court and reports from Commissioners of Circuit Courts","Fort Smith Federal letter from Sam Mulliken, Chief Clerk, U.S. Department of Justice, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, concerning copies of an order of Court and reports from Commissioners of Circuit Courts, August 11, ","Letter from Sam Mulliken, Chief Clerk, U. S. Department of Justice, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning copies of an order of Court and reports from Commissioners of Circuit Courts. Folder 44",3826.2785,Letter,"Folder 44","No record online"
"Fort Smith Federal letter from Sam Mulliken, Chief Clerk, U.S. Department of Justice, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, concerning the distribution of a circular","Fort Smith Federal letter from Sam Mulliken, Chief Clerk, U.S. Department of Justice, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, concerning the distribution of a circular, July 30, 1881","Letter from Sam Mulliken, Chief Clerk, U. S. Department of Justice, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning the distribution of a circular. Folder 43",3826.2784,Letter,"Folder 43","No record online"
"Fort Smith Federal letter from Samuel Ward Company, Stationers, to Stephen Wheeler regarding a stationery order and invoice","Fort Smith Federal letter from Samuel Ward Company, Stationers, to Stephen Wheeler regarding a stationery order and invoice, April 23, 1887","Fort Smith Federal letter from Samuel Ward Company, Stationers, to Stephen Wheeler regarding a stationery order and invoice. Folder 130",3826.1129,Letter,"Folder 130","No record online"
"Fort Smith Federal letter from Solicitor of Department of Justice, regarding disposition of a certain certificate of deposit  ","Fort Smith Federal letter from Solicitor of Department of Justice, regarding disposition of a certain certificate of deposit  , July 21, 1876","Letter from U. S. Department of Treasury, George F. Talbot to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, regarding certificate of deposit in case of U. S. versus George and Alvery Newton. Folder 19",3826.2761,Letter,"Folder 19","No record online"
"Fort Smith Federal letter from Solicitor of the Department of the Treasury to Stephen Wheeler of US District Court, Fort Smith, Arkansas regarding disposition of fines and court costs in accordance with new Internal Revenue laws","Fort Smith Federal letter from Solicitor of the Department of the Treasury to Stephen Wheeler of US District Court, Fort Smith, Arkansas regarding disposition of fines and court costs in accordance with new Internal Revenue laws, June 19, 1879","Letter from U. S. Department of Justice to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning proper method of making deposits. Folder 25",3826.2767,Letter,"Folder 25","No record online"
"Fort Smith Federal Letter from Stephen Wheeler of Fort Smith to C. Altenberg of Little Rock regarding court judgment and money still owed","Fort Smith Federal Letter from Stephen Wheeler of Fort Smith to C. Altenberg of Little Rock regarding court judgment and money still owed, June 16, 1882","Letter from Stephen Wheeler, Fort Smith, Arkansas, to C. Altenberg, Little Rock, Arkansas, regarding Wrightmore H. Boon Company judgment and note from A. C. Tenbery enclosing five dollars and eighty five cents due in a judgment. Folder 60",3826.2802,Letter,"Folder 60","No record online"
"Fort Smith Federal letter from the Department of Justice, Washington D.C. forwarding a copy of the Revised Statutes of the United States","Fort Smith Federal letter from the Department of Justice, Washington D.C. forwarding a copy of the Revised Statutes of the United States, March 10, 1875","Form letter from U.S. Department of Justice regarding one copy of the Revised Statutes of the United States. Folder 12",3826.2753,Letter,"Folder 12","No record online"
"Fort Smith Federal letter from the solicitor of the US Treasury to Stephen Wheeler, Clerk of District Court, Fort Smith regarding receipt of a certificate of deposit","Fort Smith Federal letter from the solicitor of the US Treasury to Stephen Wheeler, Clerk of District Court, Fort Smith regarding receipt of a certificate of deposit, February 17, 1876","Letter from U.S. Department of Justice to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, concerning a certificate of deposit connected with the case of U.S. versus John N. Sarber, late Marshal. Folder 16",3826.2758,Letter,"Folder 16","No record online"
"Fort Smith Federal letter from the US Attorney, Washington D.C. to Stephen Wheeler of District Court, Fort Smith, Arkansas noting receipt of certificates of deposits for court cases of M.S. Buckley, Frank Gough, and Walt Grayson","Fort Smith Federal letter from the US Attorney, Washington D.C. to Stephen Wheeler of District Court, Fort Smith, Arkansas noting receipt of certificates of deposits for court cases of M.S. Buckley, Frank Gough, and Walt Grayson, January 25, 1876","Letter from the U.S. Attorney General to Stephen Wheeler, U.S. District Clerk, Fort Smith, Arkansas, regarding certificates of deposit relating to cases of U.S. versus M.S. Buckley, Frank Gough, Walt Grayson. Folder 14",3826.2756,Letter,"Folder 14","No record online"
"Fort Smith Federal letter from the US Treasury Department requesting disposition of certain certificates of deposit ","Fort Smith Federal letter from the US Treasury Department requesting disposition of certain certificates of deposit , January 27, 1876","Form letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk in Fort Smith, Arkansas, regarding certificates of deposit. Folder 15",3826.2757,Letter,"Folder 15","No record online"
"Fort Smith Federal letter from Thomas Bales to James Racoe, Houston, Indian Territory, replying to Racoe's letter of January 30, 1898 and stating that Frank Rowe was convicted on the charge of selling whiskey","Fort Smith Federal letter from Thomas Bales to James Racoe, Houston, Indian Territory, replying to Racoe's letter of January 30, 1898 and stating that Frank Rowe was convicted on the charge of selling whiskey, January 31, 1898","Fort Smith Federal letter from Thomas Bales to James Racoe, Houston, Indian Territory, replying to Racoe's letter of January 30, 1898 and stating that Frank Rowe was convicted on the charge of selling whiskey. Folder 176A",3826.1173,Letter,"Folder 176A","No record online"
"Fort Smith Federal letter from True and Madaris, Attorneys in Chetopa, Labette County, Kansas to the Court Clerk of Fort Smith, Arkansas, requesting a copy of the rules of the court as soon as possible ","Fort Smith Federal letter from True and Madaris, Attorneys in Chetopa, Labette County, Kansas to the Court Clerk of Fort Smith, Arkansas, requesting a copy of the rules of the court as soon as possible , January 24, 1875","Letter from attorneys L.C. true and W.A. Madaris, Chelopa Kansas, to Court Clerk, Fort Smith, Arkansas, asking for a copy of the rules of the court. Folder 11",3826.2752,Letter,"Folder 11","No record online"
"Fort Smith Federal letter from Turner and Pirtle, Brokers and Real Estate, Little Rock, Arkansas to Stephen Wheeler concerning an unsatisfied judgment certificate in W.J. Echols or Charles J. Murta","Fort Smith Federal letter from Turner and Pirtle, Brokers and Real Estate, Little Rock, Arkansas to Stephen Wheeler concerning an unsatisfied judgment certificate in W.J. Echols or Charles J. Murta, July 25, 1886","Fort Smith Federal letter from Turner and Pirtle, Brokers and Real Estate, Little Rock, Arkansas to Stephen Wheeler concerning an unsatisfied judgment certificate in W.J. Echols or Charles J. Murta. Folder 124",3826.1123,Letter,"Folder 124","No record online"
"Fort Smith Federal Letter from U.S. Indian Service, Indian Agent at Quapaw Agency, I.T.,  to U.S. District Court Clerk in Seneca, Missouri, regarding a bond given by Wm. Blakeslie with John M. Young as security in the year 1875","Fort Smith Federal Letter from U.S. Indian Service, Indian Agent at Quapaw Agency, I.T.,  to U.S. District Court Clerk in Seneca, Missouri, regarding a bond given by Wm. Blakeslie with John M. Young as security in the year 1875, November 29, 1879","Letter from U. S. Indian Service, Indian Agent at Quapaw Agency, Indian Territory, to U. S. District Court Clerk in Seneca, Missouri, regarding a bond given by William Blakeslie with John M. Young. Folder 31",3826.2772,Letter,"Folder 31","No record online"
"Fort Smith Federal letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas regarding an adjustment of his account regarding his fees","Fort Smith Federal letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas regarding an adjustment of his account regarding his fees, October 22, 1879","Letter from U. S. Treasury Department to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding his fees account. Folder 29",3826.2771,Letter,"Folder 29","No record online"
"Fort Smith Federal letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, from Green B. Raum, Commissioner, concerning any money in the registry of the U.S. District Court at Fort Smith, Arkansas","Fort Smith Federal letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, from Green B. Raum, Commissioner, concerning any money in the registry of the U.S. District Court at Fort Smith, Arkansas, Decembe","Letter from U. S. Treasury Department to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning any money in the registry of the U. S. District Court at Fort Smith, Arkansas. Folder 32",3826.2773,Letter,"Folder 32","No record online"
"Fort Smith Federal letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding Wheeler's need to re-issue certificates of deposits involving fines of Sally McCarthy, Albion C. Williams, John Sanders,","Fort Smith Federal letter from U.S. Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding Wheeler's need to re-issue certificates of deposits involving fines of Sally McCarthy, Albion C. Williams, John Sanders,","Letter from U. S. Treasury Department to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding Wheeler's need to re-issue certificates of deposits involving fines of Sally McCarthy, Albion C. Williams, John Sanders, and John N. Moore. Folder 37",3826.2778,Letter,"Folder 37","No record online"
"Fort Smith Federal letter from W. D. Phillips, Treasury Department to Stephen Wheeler regarding new office furniture and declining Wheeler's request for typewriters ","Fort Smith Federal letter from W. D. Phillips, Treasury Department to Stephen Wheeler regarding new office furniture and declining Wheeler's request for typewriters , April 18, 1889","Fort Smith Federal letter from W. D. Phillips, Treasury Department to Stephen Wheeler regarding new office furniture and declining Wheeler's request for typewriters. Folder 147",3826.1144,Letter,"Folder 147","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler concerning collection of judgment in U.S. versus John Davis and Thomas E. Wilson","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler concerning collection of judgment in U.S. versus John Davis and Thomas E. Wilson, July 20, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler concerning collection of judgment in U.S. versus John Davis and Thomas E. Wilson. Folder 152",3826.1150,Letter,"Folder 152","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding case of U.S. versus John DeLosier and Robert Moore","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding case of U.S. versus John DeLosier and Robert Moore, October 10, 1890","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding case of U.S. versus John DeLosier and Robert Moore. Folder 165",3826.1162,Letter,"Folder 165","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding inability to locate Alexander McDonald","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding inability to locate Alexander McDonald, October 3, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding inability to locate Alexander McDonald. Folder 157-A",3826.1156,Letter,"Folder 157","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding John Shields' surety on bond for W. S. Hutchinson","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding John Shields' surety on bond for W. S. Hutchinson, August 30, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding John Shields' surety on bond for W. S. Hutchinson. Folder 155",3826.1153,Letter,"Folder 155","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding judgment in case of John W. Sarber and his sureties","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding judgment in case of John W. Sarber and his sureties, July 20, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding judgment in case of John W. Sarber and his sureties. Folder 152",3826.1149,Letter,"Folder 152","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding judgment in case of T. S. Dr. ew and others","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding judgment in case of T. S. Dr. ew and others, August 10, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler regarding judgment in case of T. S. Dr.ew and others. Folder 154",3826.1152,Letter,"Folder 154","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting assistance in the collection of the judgment against the estate of R.D.C. Collins","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting assistance in the collection of the judgment against the estate of R.D.C. Collins, November 11, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting assistance in the collection of the judgment against the estate of R.D.C. Collins. Folder 159",3826.1157,Letter,"Folder 159","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting report on bond of William S. Hutchinson","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting report on bond of William S. Hutchinson, November 4, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting report on bond of William S. Hutchinson. Folder 155",3826.1153.1,Letter,"Folder 155","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting transcript of John Shields' case be forwarded to U.S. Attorney in Chicago","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting transcript of John Shields' case be forwarded to U.S. Attorney in Chicago, December 3, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Stephen Wheeler requesting transcript of John Shields' case be forwarded to U.S. Attorney in Chicago. Folder 155",3826.1153.2,Letter,"Folder 155","No record online"
"Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Wheeler regarding judgment in case of John W. Sarber and his sureties","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Wheeler regarding judgment in case of John W. Sarber and his sureties, July 29, 1889","Fort Smith Federal letter from W. P. Hepburn, U.S. Department of Justice, to Wheeler regarding judgment in case of John W. Sarber and his sureties. Folder 153",3826.1151,Letter,"Folder 153","No record online"
"Fort Smith Federal letter from W.H. Kornegay in Vinita, Indian Territory to Stephen Wheeler concerning the conviction of George T. Shield","Fort Smith Federal letter from W.H. Kornegay in Vinita, Indian Territory to Stephen Wheeler concerning the conviction of George T. Shield, January 20, 1898","Fort Smith Federal letter from W.H. Kornegay in Vinita, Indian Territory to Stephen Wheeler concerning the conviction of George T. Shield. Folder 175",3826.1171,Letter,"Folder 175","No record online"
"Fort Smith Federal letter from W.T. Watkins of Tonganoxie, Kansas to the Clerk of U.S. Court in Fort Smith, Arkansas requesting information about the trial and hanging of William Leach who murdered John Watkins ","Fort Smith Federal letter from W.T. Watkins of Tonganoxie, Kansas to the Clerk of U.S. Court in Fort Smith, Arkansas requesting information about the trial and hanging of William Leach who murdered John Watkins , February 5, 1887","Fort Smith Federal letter from W.T. Watkins of Tonganoxie, Kansas to the Clerk of U.S. Court in Fort Smith, Arkansas requesting information about the trial and hanging of William Leach who murdered John Watkins in 1875 or '76. Folder 128",3826.1126,Letter,"Folder 128","No record online"
"Fort Smith Federal letter from West Publishing Company in St. Paul, Minnesota, adDr. essed to Dear Sir, requesting the cost of obtaining a copy of cases filed in one year for the publication of cases","Fort Smith Federal letter from West Publishing Company in St. Paul, Minnesota, adDr. essed to Dear Sir, requesting the cost of obtaining a copy of cases filed in one year for the publication of cases, 20th century","Fort Smith Federal letter from West Publishing Company in St. Paul, Minnesota, adDr.essed to Dear Sir, requesting the cost of obtaining a copy of cases filed in one year for the publication of cases. Folder 180",3826.1176,Letter,"Folder 180","No record online"
"Fort Smith Federal letter from West Publishing Company, St. Paul, Minnesota, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the U.S. versus Herve","Fort Smith Federal letter from West Publishing Company, St. Paul, Minnesota, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the U.S. versus Herve, September 8, 1881","Letter from West Publishing Company, Saint Paul, Minnesota, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding the U. S. versus Herve. Folder 46",3826.2787,Letter,"Folder 46","No record online"
"Fort Smith Federal letter from William N. May, attorney, Dardanelle, Arkansas, to Stephen Wheeler, Member Republican Executive Committee, Fort Smith, Arkansas, regarding action on a petition","Fort Smith Federal letter from William N. May, attorney, Dardanelle, Arkansas, to Stephen Wheeler, Member Republican Executive Committee, Fort Smith, Arkansas, regarding action on a petition, February 22, 1882","Letter from William M. May, Attorney, Dardanelle, Arkansas, to Stephen Wheeler, Member of Republican Executive Committee, Fort Smith, Arkansas, regarding action on a petition. Folder 54",3826.2796,Letter,"Folder 54","No record online"
"Fort Smith Federal letter from William Nelson, Court Clerk in Muskogee, Indian Territory to Stephen Wheeler requesting a copy of ""Retained Returns as Clerk and Commissioner"" to guide him in billing ","Fort Smith Federal letter from William Nelson, Court Clerk in Muskogee, Indian Territory to Stephen Wheeler requesting a copy of ""Retained Returns as Clerk and Commissioner"" to guide him in billing , June 19, 1889","Fort Smith Federal letter from William Nelson, Court Clerk in Muskogee, Indian Territory to Stephen Wheeler requesting a copy of ""Retained Returns as Clerk and Commissioner"" to guide him in billing. Folder 151",3826.1148,Letter,"Folder 151","No record online"
"Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding filing of a transcript in the case of Bennheim Brothers and Un' versus J.W. White","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding filing of a transcript in the case of Bennheim Brothers and Un' versus J.W. White, May 14, 1887","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding filing of a transcript in the case of Bennheim Brothers and Un' versus J.W. White. Folder 134",3826.1132.1,Letter,"Folder 134","No record online"
"Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding paperwork in the case of Bennheim Brothers and Un' versus J.W. White","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding paperwork in the case of Bennheim Brothers and Un' versus J.W. White, May 3, 1887","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding paperwork in the case of Bennheim Brothers and Un' versus J.W. White. Folder 134",3826.1132,Letter,"Folder 134","No record online"
"Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding payment for filing in the case of Bennheim Brothers and Un' versus J.W. White","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding payment for filing in the case of Bennheim Brothers and Un' versus J.W. White, May 28, 1887","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler regarding payment for filing in the case of Bennheim Brothers and Un' versus J.W. White. Folder 134",3826.1132.2,Letter,"Folder 134","No record online"
"Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler requesting the funds received in the case of Bennheim Brothers and Un' versus J.W. White","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler requesting the funds received in the case of Bennheim Brothers and Un' versus J.W. White, September 17, 1887","Fort Smith Federal letter from Wilson and Granger, Attorneys in Russellville, Arkansas to Stephen Wheeler requesting the funds received in the case of Bennheim Brothers and Un' versus J.W. White. Folder 134",3826.1132.3,Letter,"Folder 134","No record online"
"Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith regarding fees received in the case of Culver Page Hoyne versus Scott County ","Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith regarding fees received in the case of Culver Page Hoyne versus Scott County , July 10, 1878","A letter from Yonger and Whipple, Attorneys, Little Rock, Arkansas, to Stephen Wheeler, Clerk, Fort Smith, Arkansas, concerning U. S. District Court fees and judgments in several court cases. Folder 21",3826.2763.1,Letter,"Folder 21","No record online"
"Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith regarding fees sent in the case of Culver Page Hoyne versus Johnson County ","Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith regarding fees sent in the case of Culver Page Hoyne versus Johnson County , July 20, 1878","A letter from Yonger and Whipple, Attorneys, Little Rock, Arkansas, to Stephen Wheeler, Clerk, Fort Smith, Arkansas, concerning U. S. District Court fees and judgments in several court cases. Folder 21",3826.2763.2,Letter,"Folder 21","No record online"
"Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith regarding fees sent in the case of Culver Page Hoyne versus Scott County ","Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith regarding fees sent in the case of Culver Page Hoyne versus Scott County , July 5, 1878","A letter from Yonger and Whipple, Attorneys, Little Rock, Arkansas, to Stephen Wheeler, Clerk, Fort Smith, Arkansas, concerning U. S. District Court fees and judgments in several court cases. Folder 21",3826.2763,Letter,"Folder 21","No record online"
"Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith requesting amount of court costs in the case of Culver Page Hoyne versus Carroll County ","Fort Smith Federal letter from Yonley and Whipple, Attorneys in Little Rock, Arkansas to Honorable Stephen Wheeler in Fort Smith requesting amount of court costs in the case of Culver Page Hoyne versus Carroll County , October 14, 1878","A letter from Yonger and Whipple, Attorneys, Little Rock, Arkansas, to Stephen Wheeler, Clerk, Fort Smith, Arkansas, concerning U. S. District Court fees and judgments in several court cases. Folder 21",3826.2763.3,Letter,"Folder 21","No record online"
