"Letter from Richard Fields to Chief John Ross","Letter from Richard Fields to Chief John Ross, October 7, 1837","Letter from Richard Fields in Augusta, Georgia to Chief john Ross in Washington City regarding arrangements for trip to the Seminole with Colonel Sherburne. Single folded sheet of paper with handwritten text in ink on two pages. Folder 249",4026.473-.1,Letter,"Folder 249",https://collections.gilcrease.org/object/4026473-1
"Letter from Richard Fields to Chief John Ross","Letter from Richard Fields to Chief John Ross, December 6, 1837","Letter from Richard Fields at Fort Mellon in East Florida to Chief John Ross referring to meeting with Seminole Chiefs in which Chief John Ross' 'Talk' was read. (Moulton). Sheets of paper with handwritten text in ink. Folder 271",4026.500-.3,Letter,"Folder 271",https://collections.gilcrease.org/object/4026500-3
"Letter from Richard Taylor to Chief John Ross","Letter from Richard Taylor to Chief John Ross, February 2, 1840","Letter from Richard Taylor to Chief John Ross. Seeking subsistence for his people for six months longer on account of late arrival. One sheet of paper with handwritten text in ink on recto. Folder 700",4026.891,Letter,"Folder 700",https://collections.gilcrease.org/object/4026891
"Letter from Robert B. Ross, Arlington","Letter from Robert B. Ross, Arlington, February 26,1930","Letter from Robert B. Ross, Arlington, Tex., to daughter. Five sheets of paper with handwritten text in ink on all the rectos. Folder 1368.",3827.7594-.4,Letter,"Folder 1368",https://collections.gilcrease.org/object/38277594-4
"Letter from Robert B. Ross, Tahlequah","Letter from Robert B. Ross, Tahlequah, November 20, 1899","Letter from Robert B. Ross, Tahlequah to W. H. Dahrouh, Miami. Regarding latter's appointment, and seeking his endorsement as Clerk of U.S. Court for Northern District of Indian Territory. One sheet of paper with handwritten text in ink on recto and verso. Folder 1352",4026.1897,Letter,"Folder 1352",https://collections.gilcrease.org/object/40261897
"Letter from Roly McIntosh to Chief John Ross","Letter from Roly McIntosh to Chief John Ross, July 12, 1839","Letter from Roly McIntosh, Chuly McIntosh, Tushatchee Micco, Ufaula Harjo, and Cawackcochee Emarlo (Creeks) to Chief John Ross and other Chiefs. Hoping Cherokee difficulties may be settled and promising to send Headmen to July 22 council. (Moulton). Single folded sheet of paper with handwritten text in ink on two pages. Folder 583",4026.775-.1,Letter,"Folder 583",https://collections.gilcrease.org/object/4026775-1
"Letter from S. Gunter to Chief John Ross","Letter from S. Gunter to Chief John Ross, April 24, 1833","Letter from S. Gunter to Chief John Ross at Red Clay regarding Council and the Walker letter. Single folded sheet of paper with handwritten text in ink on four pages. Folder 83",4026.118-.1,Letter,"Folder 83",https://collections.gilcrease.org/object/4026118-1
"Letter from S. Rockwell to Chief John Ross","Letter from S. Rockwell to Chief John Ross, February 10, 1835","Letter from S. Rockwell to Chief John Ross requesting check and suggesting treaty, if advantageous, after Georgia laws regarding abrogation. Single folded sheet of paper with handwritten text in ink on one page. Folder 136",4026.186,Letter,"Folder 136",https://collections.gilcrease.org/object/4026186
"Letter from S. Rockwell to Chief John Ross","Letter from S. Rockwell to Chief John Ross, September 24, 1835","Letter from S. Rockwell to Chief john Ross. Introducing John Howard Payne. Single sheet of paper with handwritten text in ink on recto. Folder 155",4026.206a,Letter,"Folder 155",https://collections.gilcrease.org/object/4026206a
"Letter from Samuel Adair to Chief John Ross","Letter from Samuel Adair to Chief John Ross, December 8, 1858","Letter from Samuel Adair to Chief John Ross, Park Hill; seeking expulsion of White family brought into Nation as croppers. One sheet of paper with handwritten text in ink on recto and verso. Folder 1053",4026.1225,Letter,"Folder 1053",https://collections.gilcrease.org/object/40261225
"Letter from Sarah F. Stapler to Chief John Ross","Letter from Sarah F. Stapler to Chief John Ross, August 7, 1844","Letter from S. F. Stapler (Sarah), Wilmington, to Chief John Letter from S. F. Stapler (Sarah), Wilmington, to Ross, New York. Welcoming his attentions to her sister. Ross, New York. Welcoming his attentions to her sister. Single folded sheet of paper with handwritten text in ink on two pages. Folder 933",4026.1098-.1,Letter,"Folder 933",https://collections.gilcrease.org/object/40261098-1
"Letter from Secretary Jefferson Davis to Secretary R. W. McClelland","Letter from Secretary Jefferson Davis to Secretary R. W. McClelland, May 24, 1853","Copy of letter from Secretary of War Davis to R. W. McClelland, Secretary of Interior. Transmitting Wool's letter (May 20, 1853) and reporting lack of roll. (May 7, 1853). Single folded sheet of paper with handwritten text in ink on one page. Folder 1017",4026.1192,Letter,"Folder 1017",https://collections.gilcrease.org/object/40261192
"Letter from Secretary of State Joel Roberts of Poinsett to Cherokee delegation","Letter from Secretary of State Joel Roberts of Poinsett to Cherokee delegation, January 4, 1840","Letter from Secretary of State Joel Roberts Poinsett to Cherokee delegation. Reiterating banning of Chief John Ross and indicating willingness to do business with remaining portion of delegation; names of accusers to evidence which will be produced in progress of investigation (original and 2 copies). Single folded sheet of paper with handwritten text in ink on one page. Folder 689",4026.880-.1,Letter,"Folder 689",https://collections.gilcrease.org/object/4026880-1
"Letter from Secretary of War Joel R. Poinsett to Cherokee Delegation","Letter from Secretary of War Joel R. Poinsett to Cherokee Delegation, May 18, 1838","Letter from Secretary of War Joel R. Poinsett to Cherokee Delegation in Washington City concerning 'the project of a Treaty submitted by you.' [2 copies and envelope included] [Moulton] One folded sheet with handwritten text, in ink, on all four sides. Folder 349.",4026.572.a-.a.1,Letter,"Folder 349","No record online"
"Letter from Secretary of War Joel R. Poinsett to Cherokee Delegation","Letter from Secretary of War Joel R. Poinsett to Cherokee Delegation, May 18, 1838","Letter from Secretary of War Joel R. Poinsett to Cherokee Delegation in Washington City concerning 'the project of a Treaty submitted by you.' [2 copies and envelope included] [Moulton] Two folded sheets with handwritten text, in ink, on 8 sides. Folder 349.",4026.572.b-.b.3,Letter,"Folder 349","No record online"
"Letter from Secretary of War Joel R. Poinsett to Chief John Ross","Letter from Secretary of War Joel R. Poinsett to Chief John Ross, July 15, 1837","Letter from Secretary of War Joel R. Poinsett to Chief John Ross stating that Colonel Lindsay has been directed to allow council on June 22, 1837. Single folded sheet of paper with handwritten text in ink on recto and handwritten text in pencil on verso. Folder 227",4026.453,Letter,"Folder 227",https://collections.gilcrease.org/object/4026453
"Letter from Secretary of War Joel R. Poinsett to Chief John Ross","Letter from Secretary of War Joel R. Poinsett to Chief John Ross, March 7, 1838","Letter from Secretary of War Joel R. Poinsett to Chief John Ross in Washington City allowing for $5.00 per day to Seminole Deputation, excluding time spent in Washington. Single folded sheet of paper with handwritten text in ink on recto and handwritten text in pencil on 4026.538.1 verso. Folder 314",4026.538-.1,Letter,"Folder 314",https://collections.gilcrease.org/object/4026538-1
"Letter from Secretary of War Joel R. Poinsett to the Chief John Ross Delegation","Letter from Secretary of War Joel R. Poinsett to the Chief John Ross Delegation, December 27, 1837","Letter from Secretary of War Joel R. Poinsett to the Chief John Ross Delegation acknowledging the about letter, and stating that no negotiation can be entertained, and chiding delegates for raising false hopes among Cherokee. Single folded sheet of paper with handwritten text in ink on two pages. Folder 280",4026.506,Letter,"Folder 280",https://collections.gilcrease.org/object/4026506
"Letter from Secretary of War Joel R. Poinsett to the Chief John Ross Delegation.","Letter from Secretary of War Joel R. Poinsett to the Chief John Ross Delegation., December 27, 1837","Letter from Secretary of War Joel R. Poinsett to the Chief John Ross Delegation acknowledging the about letter, and stating that no negotiation can be entertained, and chiding delegates for raising false hopes among Cherokee. Folder 280",4026.506.1,Letter,"Folder 280","No record online"
"Letter from Secretary of War Joel Roberts Poinsett to M. St. Clair Clarke","Letter from Secretary of War Joel Roberts Poinsett to M. St. Clair Clarke, July 15, 1840","Letter from Secretary of War Joel Roberts Poinsett to M. St. Clair Clarke. Rejecting request of July 13. Single folded sheet of paper with handwritten text in ink on two pages. Folder 734",4026.904,Letter,"Folder 734",https://collections.gilcrease.org/object/4026904
"Letter from Secretary of War William H. Crawford to Return J. Meigs","Letter from Secretary of War William H. Crawford to Return J. Meigs, March 2, 1816","Letter from William H. Crawford, Secretary of War, to Return J. Meigs, Cherokee Indian Agent. This letter also contains instructions to President Andrew Jackson regarding removal of intruders upon Indian lands. Single folded sheet of paper with handwritten text in ink on recto. Folder 7",4026.21,Letter,"Folder 7",https://collections.gilcrease.org/object/402621
"Letter from Secretary of War William H. Crawford to Return J. Meigs","Letter from Secretary of War William H. Crawford to Return J. Meigs, March 2, 1816","Letter from William H. Crawford, Secretary of War, to Return J. Meigs, Cherokee Indian Agent. This letter also contains instructions to President Andrew Jackson regarding removal of intruders upon Indian lands. Single folded sheet of paper with handwritten text in ink on recto. Folder 7",4026.22,Letter,"Folder 7",https://collections.gilcrease.org/object/402622
"Letter from Secretary R. McClelland to Commissioner George H. Manypenny ","Letter from Secretary R. McClelland to Commissioner George H. Manypenny , May 28, 1853","Copy of Secretary of Interior R. McClelland's transmittal of letter (May 24, 1853) to Commissioner George H. Manypenny. Single folded sheet of paper with handwritten text in ink on one page. Folder 1018",4026.1193,Letter,"Folder 1018",https://collections.gilcrease.org/object/40261193
"Letter from Seneca Delegation to Cherokee Delegation","Letter from Seneca Delegation to Cherokee Delegation, April 7, 1834","Letter from an eight man Seneca Delegation in Washington City to a Cherokee Delegation in Washington City asking for cooperation. Single folded sheet of paper with handwritten text in ink on three pages. Folder 98",4026.140-.1,Letter,"Folder 98",https://collections.gilcrease.org/object/4026140-1
"Letter from Silas D. Ross to Chief John Ross","Letter from Silas D. Ross to Chief John Ross, June 13, 1840","Letter from son Silas D. Ross, at Lawrenceville, New Jersey, to Chief John Ross. Personal news. (Moulton) Single folded sheet of paper with handwritten text in ink on three pages. Folder 724",4026.1165,Letter,"Folder 724",https://collections.gilcrease.org/object/40261165
"Letter from Smith Christie, Thomas Pegg, and William Potter Ross to Brigadier General McNeil","Letter from Smith Christie, Thomas Pegg, and William Potter Ross to Brigadier General McNeil, November 27, 1863","Letter from Smith Christie, Thomas Pegg, and William Potter Ross to Brigadier General McNeil reciting engagements participated in by Indian regiments, conditions in the Cherokee Nation, and seeking permission to raise a regiment of mounted men. Folded sheets of paper with handwritten text in ink on ten pages. Folder 1202",4026.1401a.1-9,Letter,"Folder 1202",https://collections.gilcrease.org/object/40261401a1-9
"Letter from Smith Christie, Thomas Pegg, and William Potter Ross to Brigadier General McNeil","Letter from Smith Christie, Thomas Pegg, and William Potter Ross to Brigadier General McNeil, November 27, 1863","Letter from Smith Christie, Thomas Pegg, and William Potter Ross to Brigadier General McNeil reciting engagements participated in by Indian regiments, conditions in the Cherokee Nation, and seeking permission to raise a regiment of mounted men. Folder 1202.",4026.1401b-b.4,Letter,"Folder 1202","No record online"
"Letter from Son of William Wirt to Chief John Ross","Letter from Son of William Wirt to Chief John Ross, 1797 - 1897","Letter from son of William Wirt to Chief John Ross. Regarding claim for services rendered to the Cherokee Nation prior to his death in 1834. Two folded sheets of paper with handwritten text in ink on eight pages. Folder 716",4026.1911.1,Letter,"Folder 716",https://collections.gilcrease.org/object/402619111
"Letter from Spencer Jarnagin to John Ross","Letter from Spencer Jarnagin to John Ross, November 17, 1825","Letter from Spencer Jarnagin. to Chief John Ross concerning Peggy Shorry claim. Single folded sheet of paper with handwritten text in ink on two pages. Folder 18",4026.32,Letter,"Folder 18",https://collections.gilcrease.org/object/402632
"Letter from Spencer Jarnagint (?) to Chief John Ross","Letter from Spencer Jarnagint (?) to Chief John Ross, February 20, 1839","Letter from Spencer Jarnagint (?), Athens, Tenn. to Ross, Fort Gibson. Concerning ""reservations on the unceded Territory"" (refers to Treaties of 1817 and 1819). Folded sheet with handwritten text in ink on two sides. Folder 516.",3826.7553-.1,Letter,"Folder 516","No record online"
"Letter from Stephen Foreman to Chief John Ross","Letter from Stephen Foreman to Chief John Ross, September 26, 1838","Letter from Stephen Foreman to Chief John Ross concerning replacement for H. Conrad. One sheet of paper with handwritten text in ink on recto. Folder 445",4026.655,Letter,"Folder 445",https://collections.gilcrease.org/object/4026655
"Letter from Suntadegi to Chief John Ross","Letter from Suntadegi to Chief John Ross, April 3, 1834","Letter from Suntadegi to Chief John Ross, R. Taylor, Daniel McCoy, John Timson, and Hair Conrad; Cherokee Delegation. Describing forced enrollment, and seizure of his lands by a white man. Attested by Evan Jones regarding McCrory. One sheet of paper with handwritten text in ink on recto and verso. Folder 93",4026.136,Letter,"Folder 93",https://collections.gilcrease.org/object/4026136
"Letter from Superintendent of Indian Affairs W. G. Coffin to Chief John Ross","Letter from Superintendent of Indian Affairs W. G. Coffin to Chief John Ross, September 22, 1864","Letter from Superintendent of Indian Affairs William G. Coffin at Fort Leavenworth, Kansas to Chief John Ross in Philadelphia reporting 5,000 bushels of corn cannot be delivered to Cherokee because capture of supply train at Cabin Creek has made teamster rates excessive. Single folded sheet of paper with handwritten text in ink on two pages. Folder 1256",4026.1465,Letter,"Folder 1256",https://collections.gilcrease.org/object/40261465
"Letter from Superintendent of Indian Affairs W. G. Coffin to Commissioner of Indian Affairs W. P. Dole","Letter from Superintendent of Indian Affairs W. G. Coffin to Commissioner of Indian Affairs W. P. Dole, April 5, 1865","Letter from Superintendent of Indian Affairs W. G. Coffin to Commissioner of Indian Affairs W. P. Dole stating that Chief John Ross is Principal Chief and Lewis Ross is Treasurer of the Cherokee Nation. One sheet of paper with handwritten text in ink on recto. Folder 1280",4027.1518,Letter,"Folder 1280",https://collections.gilcrease.org/object/40271518
"Letter from Superintendent William Armstrong to Chief John Ross","Letter from Superintendent William Armstrong to Chief John Ross, July 8, 1839","Letter from Superintendent William Armstrong to Chief John Ross and others. Reporting alarm in Arkansas to which Treaty party members fled after killing of Major Ridge, and stating his intention to attend July 22 council. Single folded sheet of paper with handwritten text in ink on four pages. Folder 579",4026.770-.1,Letter,"Folder 579",https://collections.gilcrease.org/object/4026770-1
"Letter from Superintendent William Armstrong to Chief John Ross","Letter from Superintendent William Armstrong to Chief John Ross, September 1, 1839","Letter from Superintendent William Armstrong to Chief John Ross and others. Armstrong will send Ross letter of Aug. 27 and Brown-Rodgers letter of Aug. 9 to Washington together with all related papers. Single folded sheet of paper with handwritten text in ink on two pages. Folder 629",4026.818-.1,Letter,"Folder 629",https://collections.gilcrease.org/object/4026818-1
"Letter from Susan Nave to Chief John Ross","Letter from Susan Nave to Chief John Ross, March 1, 1845","Power of attorney from Susan Nave to Ross. To pursue her reservation claim. (See March 1, 1845). Folder 949.",5126.908-.1,Letter,"Folder 949",https://collections.gilcrease.org/object/5126908-1
"Letter from T. C. Hindman to Joseph Lynch","Letter from T. C. Hindman to Joseph Lynch, April 15, 1840","Draft of letter from T. C. Hindman, Washington City, to Joseph Lynch. Regarding Lynch's whereabouts on day of Ridge-Boudinot murders. One sheet of paper with handwritten text in ink on recto. Folder 713",4026.1158,Letter,"Folder 713",https://collections.gilcrease.org/object/40261158
"Letter from T. Harlan to Superintendent of Indian Affairs Colonel Coffin","Letter from T. Harlan to Superintendent of Indian Affairs Colonel Coffin, July 30, 1864","Letter from United States Indian Agent at Fort Gibson T. Harlan to Superintendent of Indian Affairs Colonel Coffin requesting order from War Department to prohibit purchase of grain by persons other than Indians to deal with corn shortage among Cherokee. Single folded sheet of paper with handwritten text in ink on four pages. Folder 1245",4026.1451-.1,Letter,"Folder 1245",https://collections.gilcrease.org/object/40261451-1
"Letter from T. L. McKenney to Chief John Ross","Letter from T. L. McKenney to Chief John Ross, September 18, 1841","Letter from T. L. McKenney, New York, to Chief John Ross. Concerning ""the recent revolution"", especially in that department of the government in which your business centers; criticizes Mr. Bell and praises his replacement, Judge McLean. Single folded sheet of paper with handwritten text in ink on four pages. Folder 780",4026.946-.1,Letter,"Folder 780",https://collections.gilcrease.org/object/4026946-1
"Letter from Tams Bixby, Chairman of Dawes Commission","Letter from Tams Bixby, Chairman of Dawes Commission, February 11, 1891","Letter from Tams Bixby, Chairman of Dawes Commission, Muskogee to W. A. Duncan, Tahlequah. Letter encloses tickets to Cherokee Land Office for Walter A, Walter E and John R. Duncan. Folder 1354A.",3827.7587,Letter,"Folder 1354A",https://collections.gilcrease.org/object/38277587
"Letter from Tams Bixby, Commissioner of the Five Civilized Tribes","Letter from Tams Bixby, Commissioner of the Five Civilized Tribes, June 5, 1907","Letter from Tams Bixby, Commissioner to the Five Civilized Tribes, Muskogee, to L. C. Ross, Tahlequah. Includes plat entitled ""The Ross Cemetery."" Two sheet of paper with typed and handwritten text in ink on both rectos. Folder 1359.",3827.7588-.1,Letter,"Folder 1359",https://collections.gilcrease.org/object/38277588-1
"Letter from the Cherokee Delegation to George Graham","Letter from the Cherokee Delegation to George Graham, March 22, 1816","Letter from the Cherokee Delegation, in Washington City (John Lowry, John Walker, Ridge, Rich Taylor) to George Graham, War Department, concerning three tracts of land reserved under the Treaty of Tellico. One sheet of paper with handwritten text in ink on recto and verso. Folder 10A",4026.25a,Letter,"Folder 10A",https://collections.gilcrease.org/object/402625a
"Letter from the Cherokee Delegation to William Crawford","Letter from the Cherokee Delegation to William Crawford, March 23, 1816","Letter from the Cherokee Delegation, Washington City (John Lowry, John Walker, Ridge, Rich Taylor, John Ross) to William H. Crawford, Secretary of War, concerning reserved land tracts. Single folded sheet of paper with handwritten text in ink on two pages (Moulton). Folder 11",4026.26,Letter,"Folder 11",https://collections.gilcrease.org/object/402626
"Letter from the Commissioner of Indian Affairs Thomas L. McKenney to Chief John Ross","Letter from the Commissioner of Indian Affairs Thomas L. McKenney to Chief John Ross, August 4, 1834","Letter from the Commissioner Thomas L. McKenney to Chief John Ross seeking information about ""Legus Zab (?) and the Cherokee people""; also expressing sympathy for ""the heavy calamity that rests on you all."" Single folded sheet of paper with handwritten text in ink on three pages. Folder 121",4026.157-.1,Letter,"Folder 121",https://collections.gilcrease.org/object/4026157-1
"Letter from Thomas Foreman to Chief John Ross","Letter from Thomas Foreman to Chief John Ross, April 16, 1839","Letter from Thomas Foreman and 7 others at Bushyhead's, to Chief John Ross, Park Hill, protesting scant rations. Single folded sheet of paper with handwritten text in ink on three pages. Folder 532",4026.727.a,Letter,"Folder 532",https://collections.gilcrease.org/object/4026727a
"Letter from Thomas Fox Taylor to Chief John Ross","Letter from Thomas Fox Taylor to Chief John Ross, July 12, 1842","Letter from Thomas Fox Taylor, Hightower, Georgia to Chief John Ross, Washington City. Regarding Cherokee who now wish to move West but lack the means to do so. (Moulton). Single folded sheet of paper with handwritten text in ink on four pages. Folder 876",4026.1039-.1,Letter,"Folder 876",https://collections.gilcrease.org/object/40261039-1
"Letter from Thomas Hartley Crawford to M. St. Clair Clark","Letter from Thomas Hartley Crawford to M. St. Clair Clark, August 10, 1840","Letter from Thomas Hartley Crawford to M. St. Clair Clarke. Transmitting a copy of his August 8 report. One sheet of paper with handwritten text in ink on recto and verso. Folder 739",4026.907,Letter,"Folder 739",https://collections.gilcrease.org/object/4026907
"Letter from Thomas J. Hindman to Chief John Ross","Letter from Thomas J. Hindman to Chief John Ross, September 7, 1841","Letter from Thomas J. Hindman, Philadelphia, to Chief John Ross. Regarding Cherokee emigration claim. Single folded sheet of paper with handwritten text in ink on four pages. Folder 776",4026.943-.1,Letter,"Folder 776",https://collections.gilcrease.org/object/4026943-1
"Letter from Thomas J. Hindman to Chief John Ross","Letter from Thomas J. Hindman to Chief John Ross, September 29, 1841","Letter from Thomas J. Hindman, Washington City, to Chief John Ross, Philadelphia. Hindman is to go among North Carolina Cherokees for whom Ross is to prepare a talk; McLean has declined to become Secretary of War. Single folded sheet of paper with handwritten text in ink on three pages. Folder 782",4026.948-.1,Letter,"Folder 782",https://collections.gilcrease.org/object/4026948-1
"Letter from Thomas L. McKenney to Charles Hicks","Letter from Thomas L. McKenney to Charles Hicks, March 29, 1825","Letter from Thomas L. McKenney, Comm. of Indian Affairs, to Charles Hicks. Regarding medal for Sequoyah, care of David Brown, and President's message to Congress. Single folded sheet of paper with handwritten text in ink on three pages. Folder 16",4026.30-.1,Letter,"Folder 16",https://collections.gilcrease.org/object/402630-1
"Letter from Thomas L. McKenney to Chief John Ross","Letter from Thomas L. McKenney to Chief John Ross, September 12, 1838","Letter from Thomas L. McKenney, ""friend and brother"" to Chief John Ross. Regarding $500,000 to be paid Cherokees. One sheet of paper with handwritten text in ink on recto. Folder 423",4026.646,Letter,"Folder 423",https://collections.gilcrease.org/object/4026646
"Letter from Thomas L. Rogers to Chief John Ross","Letter from Thomas L. Rogers to Chief John Ross, September 30, 1843","Letter from Thomas L. Rogers, Spavinaw Saline, to Chief John Ross, Park Hill. Regarding Cherokee law on sale of timber (cut on tribal lands) to Fort Gibson. Single folded sheet of paper with handwritten text in ink on two pages. Folder 894",4026.1057-.1,Letter,"Folder 894",https://collections.gilcrease.org/object/40261057-1
"Letter from Thomas L. Rogers to Chief John Ross","Letter from Thomas L. Rogers to Chief John Ross, November 11, 1843","Letter from Thomas L. Rogers, Spavinaw Saline, to Chief John Ross. Concerning logs cut for Fort Gibson. (See Sept. 30 letter) (Moulton Nov. 20). Single folded sheet of paper with handwritten text in ink on three pages. Folder 903A",4026.1067-.1,Letter,"Folder 903A",https://collections.gilcrease.org/object/40261067-1
"Letter from Thomas L. Rogers to Chief John Ross","Letter from Thomas L. Rogers to Chief John Ross, November 30, 1843","Letter from Thomas L. Rogers, owner of Spavinaw Salt Works, to Chief John Ross. Seeks ""release"" from law declaring Salines to be tribal property, to be taken from the Holders and leased to the highest bidder. (Moulton has condensed version). Single folded sheet of paper with handwritten text in ink on four pages. Folder 908A",4026.1071-.1,Letter,"Folder 908A",https://collections.gilcrease.org/object/40261071-1
"Letter from Thomas N. Clark, Jr. to Chief John Ross","Letter from Thomas N. Clark, Jr. to Chief John Ross, November 15, 1838","Letter from Thomas N. Clark, Jr., Tennessee Merchant, to Ross. Reporting purchase of carriage, baggage hack, and horses for Ross but recommending boat travel because detachments with rain will put roads in ""shocking order""; also comments on ""vultures of Indian money."" (Moulton). Single folded sheet of paper with handwritten text in ink on three pages. Folder 493",4026.698.a,Letter,"Folder 493",https://collections.gilcrease.org/object/4026698a
"Letter from Thomas N. Clark, Jr. to Chief John Ross","Letter from Thomas N. Clark, Jr. to Chief John Ross, December 17, 1838","Letter from Thomas N. Clark, Jr., to Ross, Paducah, Ky. Asking him to meet Clark and Lewis Ross at the Mississippi River - crossing Missouri in winter may be a problem. (Moulton). One sheet of paper with handwritten text in ink on two pages. Folder 494",4026.699,Letter,"Folder 494",https://collections.gilcrease.org/object/4026699
"Letter from Thomas N. Clark, Jr. to Chief John Ross","Letter from Thomas N. Clark, Jr. to Chief John Ross, January 10, 1839","Letter from Thomas N. Clark, Jr., Jonesboro, Ill. (with Chuwalookee, detachment to Ross, Jonesboro, Ill. (Moulton). Single folded sheet of paper with handwritten text in ink on two pages. Folder 500",4026.712-.1,Letter,"Folder 500",https://collections.gilcrease.org/object/4026712-1
"Letter from Thomas N. Clark, Jr. to Chief John Ross","Letter from Thomas N. Clark, Jr. to Chief John Ross, March, 3 1839","Letter from Thomas N. Clark, Jr., Camp at Thompsons, to Ross. Regarding disposition of detachment property. (Moulton) Single folded sheet of paper with handwritten text in ink on two pages. Folder 520",4026.720.a,Letter,"Folder 520",https://collections.gilcrease.org/object/4026720a
"Letter from Thomas N. Clark, Jr. to Chief John Ross","Letter from Thomas N. Clark, Jr. to Chief John Ross, June 12, 1838","Letter from Thomas N. Clark, Jr. to Chief John Ross. Regarding privately owned horses used for public service by detachment. One sheet of paper with handwritten text in ink on recto and verso. Folder 556",4026.749,Letter,"Folder 556",https://collections.gilcrease.org/object/4026749
"Letter from Thomas N. Clark, Jr. to Chief John Ross","Letter from Thomas N. Clark, Jr. to Chief John Ross, January 21, 1840","Letter from Thomas N. Clark, Jr., Kingston, Tenn. To Chief John Ross. Criticizing General Matthew Arbuckle and Superintendent William Armstrong, etc. Folded sheet with handwritten text in ink on four sides. Folder 695. ",3826.7555-.1,Letter,"Folder 695",https://collections.gilcrease.org/object/38267555-1
"Letter from Thomas N. Clarke, Jr. to Chief John Ross","Letter from Thomas N. Clarke, Jr. to Chief John Ross, September 9, 1839","Letter from Thomas N. Clarke, Jr., Washington County, Arkansas to Chief John Ross. Regarding who is sending John H. Strain to settle his account or collect as much of the amount due as possible. Single folded sheet of paper with handwritten text in ink on four pages. Folder 633",4026.821-.1,Letter,"Folder 633",https://collections.gilcrease.org/object/4026821-1
"Letter from Thomas W. Harris, Esquire to Chief John Ross","Letter from Thomas W. Harris, Esquire to Chief John Ross, October 27, 1830","Letter from Thomas W. Harris, Esquire to Chief John Ross concerning legal fees. Single folded sheet of paper with handwritten text in ink on three pages. Folder 46",4026.82,Letter,"Folder 46",https://collections.gilcrease.org/object/402682
"Letter from Thomas W. Harris, Esquire to Chief John Ross","Letter from Thomas W. Harris, Esquire to Chief John Ross, May 5, 1831","Letter from Thomas W. Harris, Esquire to Chief John Ross concerning attorney fees. Two sheets of paper. One sheet is folded with handwritten text in ink on four pages. One is a single sheet of paper that has handwritten text in ink on the recto and verso. Folder 56",4026.92-.2,Letter,"Folder 56",https://collections.gilcrease.org/object/402692-2
"Letter from Thos. Ryan, Acting Commissioner","Letter from Thos. Ryan, Acting Commissioner, January 14, 1909","Letter from Thos. Ryan, Acting Commissioner, to Ozie T. Hodges, Atoka. Concerning Cattle removed by Indian Police from Tribal land not rented by him from Tahlequah. One sheet of paper with typed text in ink on recto. Folder 1361.",3827.7589,Letter,"Folder 1361",https://collections.gilcrease.org/object/38277589
"Letter from Three Iroquois Chiefs to Chief John Ross","Letter from Three Iroquois Chiefs to Chief John Ross, October 26, 1859","Letter from three Iroquois Chiefs of Caughnawaga to Chief John Ross enclosing petitions to Cherokee National Council (not included here). One sheet of paper with handwritten text in ink on recto. Folder 1060",4026.1231,Letter,"Folder 1060",https://collections.gilcrease.org/object/40261231
"Letter from Unnamed Representative of the Aborigines Society in London","Letter from Unnamed Representative of the Aborigines Society in London, October 21, 1841","Letter written by unnamed representative of the Aborigines Society in London and addressed to ""My Dear Friend."" Included are only four pages of the document. Single folded sheet of paper with handwritten text in ink on four pages. Folder 784",4026.950-.1,Letter,"Folder 784",https://collections.gilcrease.org/object/4026950-1
"Letter from W. A. Phillips, Washington City, to Robert Ross","Letter from W. A. Phillips, Washington City, to Robert Ross, March 30, 1887","Letter from W. A. Phillips, Washington City, to Robert Ross. Regarding proceedings of Cherokee Senate used against Nation by House Committee on Territories and criticizing Boudinot, Bell and others. Single folded sheet of paper with handwritten text in ink on three pages. Folder 1336",3826.7579-.1,Letter,"Folder 1336",https://collections.gilcrease.org/object/38267579-1
"Letter from W. B. Porter to Chief John Ross","Letter from W. B. Porter to Chief John Ross, March 26, 1860","Letter from W. B. Porter at Cumberland University in Lebanon Tennessee to Chief John Ross informing him of election to Honorary Membership in Philomatlican Society. One sheet of paper with handwritten text in ink on recto. Folder 1068",4026.1239,Letter,"Folder 1068",https://collections.gilcrease.org/object/40261239
"Letter from W. D. Boudinot and Alex Foreman to Chief John Ross","Letter from W. D. Boudinot and Alex Foreman to Chief John Ross, November 13, 1858","Letter from W. D. Boudinot and Alex Foreman to Chief John Ross. A committee named by National Committee to examine Chief John Ross December 1, 1851 statement, asking if committee of removal received compensation for their services. (Moulton) One sheet of paper with handwritten text in ink on recto and verso. Folder 1048",4026.1220,Letter,"Folder 1048",https://collections.gilcrease.org/object/40261220
"Letter from W. L. Marcy to Chief John Ross","Letter from W. L. Marcy to Chief John Ross, August 14, 1845","Letter from W. L. Marcy, Secretary of War, to Ross & Headmen of the Nation. Conveying President's request for an accounting to prove that school and orphan food moneys have not been used to defray ordinary national expenses. One sheet of paper with handwritten text in ink on recto. Folder 971",4026.1132,Letter,"Folder 971",https://collections.gilcrease.org/object/40261132
"Letter from W. P. Rowls to Chief John Ross","Letter from W. P. Rowls to Chief John Ross, June 10, 1839","Letter from W. P. Rowls to Chief John Ross. Reporting provisions on Victoria at Fort Gibson and offering to buy or rent the boat. Single folded sheet of paper with handwritten text in ink on two pages. Folder 549",4026.748-.1,Letter,"Folder 549",https://collections.gilcrease.org/object/4026748-1
