"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A Bowstring Society member wearing a flared eagle feather bonnet with ermine skins uses his lance to wound an enemy. His society membership is shown through his distinctive feathered lance wrapped in red trade cloth. His rifle lies on the ground and he carries a blue painted shield with many eagle feathers. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.90,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261190
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.91,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261191
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A Cheyenne man wearing a war shirt decorated in beadwork strips and eagle feathers and an eagle feather bonnet with ermine skins, counts coup on his opponent as he fires his weapon. His horse has been readied for battle with paintings on his rear, flank, and chest, a scalp and eagle feather hanging from his chin, and his tail tied with a red wool cloth strip. The horse carries a painted and feathered warrior's society sash. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.92,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261192
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.93,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261193
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.94,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261194
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.95,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261195
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.96,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261196
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.97,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261197
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.98,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261198
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.142,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611142
"Evans Fort Reno Ledger Drawings ","Riding Down a Pawnee, 1887",,4526.11.99,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261199
"Evans Fort Reno Ledger Drawings ","Shooting a Bear, 1887",,4526.11.2,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526112
"Evans Fort Reno Ledger Drawings ","The Fan and the Parasol, 1887","This ledger drawing was created by warrior and artist Red Wolf (Arapaho, Cheyenne) in 1887. Although this ink and graphite work follows the Plains figurative painting techniques of the Cheyenne and Arapaho Nations, the art in the Fort Reno ledger book remains distinct as one of the earliest examples of figurative painting using Western media by artists from the two nations. Here, Red Wolf has created an autobiographical narrative scene from memory of a couple engaged in formal courtship, with himself on the right and a young woman wrapped in a Ghost Dance blanket on the left. Their clothing reflects the height of late nineteenth-century Indigenous fashion. Red Wolf&rsquo;s beaded top hat (adorned with a red feather) and the woman&rsquo;s red parasol with blue beaded tassels highlight the intersections between Indigenous fashion, trade textiles, and select elements of Western garb. Red Wolf wears a cotton cloth shirt, a black waistcoat, black wool leggings, and a red wool breechcloth. His horse has been decorated with starlike paintwork, and its yellow saddle is lined with red and blue wool. A red knife and sheath ornamented with feathers is affixed to the saddle. &nbsp;Fort Reno was established in Indian Territory to colonize the region (now Oklahoma) in 1874. Not long after, more than thirty Cheyenne and Arapaho men and one woman defied the military takeover of the land, and they were arrested and sent to Fort Marion (now called Castillo de San Marcos) in St. Augustine, Florida. At Fort Marion, attempts were made to assimilate and colonize the prisoners, who were encouraged to renounce their culture, and were given Western educations and taught to speak and write English. They also continued to make narrative figurative drawings and paintings, although now using media such as graphite, ink, colored pencils, oil pastels, and watercolors on paper rather than pigments and hide. The works are called ledger art because the paper was from accountants&rsquo; ledger books. After they were released from prison in 1878, several Fort Marion survivors returned to Fort Reno, where they enlisted as scouts and continued drawing.&nbsp;&mdash;Jordan Poorman Cocker, Henry Luce Foundation Curatorial Scholar for Indigenous Painting Collection Research, 2021&nbsp;_____________________________This text was informed in part through consultations with Gilcrease curatorial assistant Jenny Keller, and with Cheyenne and Arapaho Culture Program coordinators Fred Mosqueda and Chester Whiteman &nbsp;Little Woman and Red Wolf meet in a courtship scene.&nbsp;&nbsp;Little Woman, with her face painted in red, wears an elk tooth dress and carries a folded umbrella. She is wrapped in blanket with blue designs. Finely-dressed Red Wolf wears a flat brimmed hat with a feather in his hair, a vest, calico shirt, and wool leggings and breechcloth. He stands beside his saddled horse.From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community.Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.11.48,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261148
"Evans Fort Reno Ledger Drawings ","The Scout and the Lady, 1887","The Scout and the Lady is a ledger art drawing created by a warrior and artist named Washee (Arapaho, Cheyenne) in 1887. Ledger art was grounded in Plains painting techniques, which emphasize figures, gestures, postures, and clothing to inform the viewer about the narrative (that is, the actions and activities of the subjects). Importantly, ledger art was created from the lived experiences of warrior-class males among the Cheyenne. Here, Washee rides in on horseback to court a young lady. He wears a red wool breechcloth and painted hide leggings, and is wrapped in a black wool blanket. He also carries a parasol as both a display of successful trade and for protection from the sun. Washee’s horse is marked by two crossed lines on its shoulder and thigh. The young women are wearing matching trade-cloth dresses with blue ribbon trim along the hemline. They are wrapped in shawls and carry parasols decorated with two tassels. Their cheeks are painted red, and their hair is in modest braids. Courtship scenes were often depicted in ledger books as warrior artists recorded their personal experiences and memories.  

Fort Reno was established in Indian Territory to colonize the region (now Oklahoma) in 1874. Not long after, more than thirty Cheyenne and Arapaho men and one woman defied the military takeover of the land, and they were arrested and sent to Fort Marion (now called Castillo de San Marcos) in St. Augustine, Florida. At Fort Marion, attempts were made to assimilate and colonize the prisoners, who were encouraged to renounce their culture, and were given Western educations and taught to speak and write English. They also continued to make narrative figurative drawings and paintings, although now using media such as graphite, ink, colored pencils, oil pastels, and watercolors on paper rather than natural pigments and hide. The works are called ledger art because the paper was from accountants’ ledger books. After they were released from prison in 1878, several Fort Marion survivors returned to Fort Reno, where they enlisted as scouts and continued drawing. 

—Jordan Poorman Cocker, Henry Luce Foundation Curatorial Scholar for Indigenous Painting Collection Research, 2021 

_____________________________
This text was informed in part through consultations with Gilcrease curatorial assistant Jenny Keller, and with Cheyenne and Arapaho Culture Program coordinators Fred Mosqueda and Chester Whiteman.",4526.11.67,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261167
"[No title provided]","[No title provided], circa 1880","a. Yellow horse with green rider and two buffalo b. ""Fire Heart"" Green horse with falling rider, buffalo, and gun Information taken from TL file 6/17/2019",4526.155a-b,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","a. Two red horses with riders facing back, one red horse with rider shooting gun b. two deer Information taken from TL file 6/17/2019.",4526.156a-b,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","a. One blue horse with to indians facing each other b. ""Fire Heart"" two horses with riders and staffs Information taken from TL file 6/17/2019",4526.157a-b,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","a. Four figures (two yellow and one blue) in full costume, far right figure has gun b. Four figures (two blue, one green) in full costume dancing Information taken from TL file 6/17/2019",4526.158a-b,"ledger drawings","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","a. ""Fire Heart"" two green horses with riders with guns and feather bonnets, four additional figures b. One green horse with two riders, one red with gun wounds, blood coming from nose Information taken from TL file 6/17/2019",4526.159a-b,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","a. One red horse with rider, woman on the left in front of tepee reaching up towards horse b. One red horse with rider behind uncolored horse with rider shooting back Information taken from TL file 6/17/2019",4526.160a-b,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","a. One red horse with rider with gun shooting back at two buffalo b. ""Fire Heart"" one uncolored horse with yellow rider shooting at buffalo Information taken from TL file 6/17/2019",4526.161a-b,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","Scene between dog soldier and a defeated crow warrior, along with an image of a mounted warrior with feather bonnet and dog soldier with rope. Information taken from TL file 6/17/2019.",4526.162,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","Mounted warrior on yellow horse, along with a mounted Sioux warrior on red horse with sheild amd sword and defeated Crow warrior. Information taken from TL file 6/17/2019.",4526.162.1,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","Mounted warrior with feather bonnet on blue horse fighting uncolored soldier with gun. Information taken from TL file 6/17/2019.",4526.163,"Ledger Drawing","Folder Unknown","No record online"
"[No title provided]","[No title provided], circa 1880","Mounted warrior with ermine tail war shirt and leffings on uncolored horse. Information taken from TL file 6/17/2019.",4526.163.1,"Ledger Drawing","Folder Unknown","No record online"
