"Letter from Emma McCorkle addressed to Hubby concerning family news","Letter from Emma McCorkle addressed to Hubby concerning family news, February 20, 1894","Emma wrote from Muskogee, Indian Territory to her husband, J. L. McCorkle. David was staying at the restaurant and the children were in school which made Emma lonely. She got a new machine and planned to spend some days sewing. Letter signed Emma. Folder 564",4026.3079,Letter,"Folder 564",https://collections.gilcrease.org/object/40263079
"Letter from Emma Robinson to her husband William concerning plowing, horses, and Johnny.","Letter from Emma Robinson to her husband William concerning plowing, horses, and Johnny., May 27, 1885","Emma Robinson wrote from Webbers Falls to her husband who was on a trip and at the Sac and Fox Agency. Folder 528",4026.3008,Letter,"Folder 528",https://collections.gilcrease.org/object/40263008
"Letter from Esther P. Butler to Mrs. Drew concerning Emma's illness","Letter from Esther P. Butler to Mrs. Drew concerning Emma's illness, February 21, mid-19th century - late 19th century","Esther P. Butler wrote Mrs. Drew from Van Buren on Sabbath morning, February 21st. Emma now had whooping cough and pneumonia. She was being seen by Dr. Dibrell. The letter invited Mrs. Drew to come down but if she did not they would keep her updated. Letter signed Esther P. Butler. Postscript signed E. P. B. Folder 598",4026.3114,Letter,"Folder 598",https://collections.gilcrease.org/object/40263114
"Letter from F. A. Kerr in Fort Gibson addressed to Charlotte concerning the death of Mr. Drew","Letter from F. A. Kerr in Fort Gibson addressed to Charlotte concerning the death of Mr. Drew, August 26, 1865","Kerr writes that the painful duty of announcing John Drew's Death has devolved onto him. Drew Died August 25 at 6 o'clock pm. He was attended by Dr. Brown and everything was done that was possible. Kerr suspected that the opiates Drew was taking or administered had proved fatal to him. He died at Daniel Ross's house and was buried on August 26 at his old place on the Bayou along side his children. Kerr would be sending Johnny home with Mr. Mitchell. Folder 336",4026.1862,Letter,"Folder 336",https://collections.gilcrease.org/object/40261862
"Letter from F. A. Kerr to Col. John Drew ","Letter from F. A. Kerr to Col. John Drew , November 28, 1861","F. A. Kerr wrote from Fort Gibson. Letter mentioned many different things. Mentioned Family and war rumors. Letter reported desertion of Capt. McDaniel and 50 men. Letter also mentioned the commissary building where he worked with regimental and depot supplies. Letter also included news of the health of Doc. Carden. Folder 305",4026.1833,Letter,"Folder 305",https://collections.gilcrease.org/object/40261833
"Letter from F. E. Williams to Mrs. Jno Drew concerning runaway slave named Dennis","Letter from F. E. Williams to Mrs. Jno Drew concerning runaway slave named Dennis, April 30, 1860","Letter from F. E. Williams, Choctaw Nation, to Mrs. John Drew concerning the runaway slave named Dennis who Williams sold for John Drew. Dennis' bill of sale had a three month warranty that he would not run away and William would like Mrs. Drew to keep a watch out in case Dennis returns to her house. Williams asks that Mrs. Drew send him down as soon as he was caught. Folder 271",4026.1799,Letter,"Folder 271",https://collections.gilcrease.org/object/40261799
"Letter from Fayette Barnett to Bill Robinson concerning a shotgun","Letter from Fayette Barnett to Bill Robinson concerning a shotgun, May 26, 1885","Letter from Fayette Barnett, Creek Nation to Bill Robinson. Seeking ""Order"" for his shotgun. Folder 527",4026.3010,Letter,"Folder 527",https://collections.gilcrease.org/object/40263010
"Letter from Fisher Brothers & Co., cotton merchants, to Jno T. Drew","Letter from Fisher Brothers & Co., cotton merchants, to Jno T. Drew, October 29, 1874","Fisher Brothers & Co. were located in St. Louis at 206 and 208 North Commercial Street. Letter was composed with detail of the company and services they could offer. Letterhead contained a picture of an African American sitting by bales of cotton. Folder 406",4026.1996,Letter,"Folder 406",https://collections.gilcrease.org/object/40261996
"Letter from Florence M. F. Buchanan to J. L. McCorkle  concerning an item Buchanan received from McCorkle","Letter from Florence M. F. Buchanan to J. L. McCorkle  concerning an item Buchanan received from McCorkle, April 26, 1891","Letter on Springfield F. & M. Insurance Company in Chicago. Red Text on letterhead reads, ""Jas. C. Buchanan, Soliciting Agent, Webbers Falls, Indian Territory"". The letter opens with the salutation ""Please accept this as a token of esteem by one who remembers where turkeys and honey came from"". Buchanan stated that the item received was not as white as Buchanan would have liked. Buchanan would have given a nicer one. Folder 550",4026.3069,Note,"Folder 550",https://collections.gilcrease.org/object/40263069
"Letter from Frank Armstrong to Col.  Instructing him to concentrate his regiment and move to directed location","Letter from Frank Armstrong to Col.  Instructing him to concentrate his regiment and move to directed location, October 13, 1861","Frank Armstrong was from Adjutant General Division, Headquarters Division, Camp Jackson in Arkansas. Armstrong wrote to Colonel John Drew who was commanding the Cherokee Regiment in Tahlequah, Cherokee Nation. The letter instructed Drew to concentrate his regiment as soon as he could and march to southern line of Kansas and take position on the Neosho River. Folder 288",4026.1816,Letter,"Folder 288",https://collections.gilcrease.org/object/40261816
"Letter from Gabriel Zunwalt to John Drew","Letter from Gabriel Zunwalt to John Drew, June 18, 1853","Letter from Gabriel Zunwalt in Petersburg, Texas to John Drew in Fort Gibson, Arkansas. Gabriel Zunwalt was looking for a man named Peter Harper. Folder 189",4026.1724,Letter,"Folder 189",https://collections.gilcrease.org/object/40261724
"Letter from George Downing to Capt. A. J. Nicholson, care of Col. W. C. Young","Letter from George Downing to Capt. A. J. Nicholson, care of Col. W. C. Young, October 26, 1861","George Downing wrote to Capt. A. J. Nicholson in Fort Smith, Arkansas requesting a certificate approved by the colonel of the regiment for the services he rendered with his wagon last summer. Folder 295",4026.1823,Letter,"Folder 295",https://collections.gilcrease.org/object/40261823
"Letter from George S. Birnie to John Drew concerning warrants and purchasing Negros","Letter from George S. Birnie to John Drew concerning warrants and purchasing Negros, October 1, 1859","Letter from George S. Birnie in Fort Smith to John Drew in Webbers Falls. George asks if the list of warrants he provided are worthless. George also asks if there are any young Negro boys or girls that can be purchased at a reasonable price. George also asks that John inform him if he has a young yellow woman and child to sell. Folder 253",4026.1786,Letter,"Folder 253",https://collections.gilcrease.org/object/40261786
"Letter from George W. Clarke to John Drew reporting on per capital money","Letter from George W. Clarke to John Drew reporting on per capital money, September 2, 1857","Letter from George W. Clarke in Van Buren to John Drew in Fort Gibson. Letter reported on state of things in regard to per capital money, especially claims of Col. Stambaugh. Folder 229",4026.1766,Letter,"Folder 229",https://collections.gilcrease.org/object/40261766
"Letter from Girt Jolly to Soup Watts regarding a horse purchase","Letter from Girt Jolly to Soup Watts regarding a horse purchase, late 19th century - early 20th century","Girt Jolly asked Mr. Watts if he had stolen the black horse he let him have. Letter signed Girt Jolly. Letter addressed to Soup Watts, Vian, Illinois District, Cherokee Nation. Folder 606",4026.3128,Letter,"Folder 606",https://collections.gilcrease.org/object/40263128
"Letter from H. F. Kincaid to W. G. Robinson concerning guns and ammunition","Letter from H. F. Kincaid to W. G. Robinson concerning guns and ammunition, August 17, 1880","Letter was send from the Office of U. S. Commissioner of the Eastern District of Arkansas located in Muskogee, Indian Territory. The letter was written by H. F. Kincaid, United States Commissioner and U. S. Pension Notary to W. G. Robinson Esq. in Webbers Falls. Letter stated that he was sending a pistol and ammunition with offer to sell others to neighbors. Letter signed Kincaid. Folder 455",4026.2040,Letter,"Folder 455",https://collections.gilcrease.org/object/40262040
"Letter from H. J. Vann in Webbers Falls to Mrs. Emma Robinson concerning pay per permit","Letter from H. J. Vann in Webbers Falls to Mrs. Emma Robinson concerning pay per permit, June 23, 1876","H. J. Vann asked Mrs. Robinson if she send the pay for the permit that W. P. Payne got for her. Vann was making his quarterly report to the Treasurer soon and needed all the receipts. Letter signed H. J. Vann. Folder 422",4026.2012,Letter,"Folder 422",https://collections.gilcrease.org/object/40262012
"Letter from H. Lindsey in Eufaula to Mrs. Emma Roberson in Webbers Falls concerning  unpaid bill","Letter from H. Lindsey in Eufaula to Mrs. Emma Roberson in Webbers Falls concerning  unpaid bill, March 6, 1877","H. Lindsey wrote Emma from Eufaula, Indian Territory. Emma was in Webbers Falls, Cherokee Nation. The letter informed Mrs. Robinson that she was indebted to Mr. Lindsey $10.00 from 1873. He asked that she pay the amount to S. S. Cobb & Co. Folder 431",4026.3546,Letter,"Folder 431",https://collections.gilcrease.org/object/40263546
"Letter from H. T. Martin to John Drew","Letter from H. T. Martin to John Drew, June 26, 1850","Letter from H. T. Martin in Fort Gibson to John Drew in Washington City concerning William C. Dickson's occupancy of a house allegedly bought from the Quarter Master and Cherokees omitted from the Old Settler Roll. Folder 155",4026.1691,Letter,"Folder 155",https://collections.gilcrease.org/object/40261691
"Letter from H. T. Martin to John Drew concerning Old Settler claims and the killing of two Cherokees","Letter from H. T. Martin to John Drew concerning Old Settler claims and the killing of two Cherokees, May 7, 1860","H. T. Martin wrote from Tahlequah to John Drew in Washington City. Martin asked Drew to pursue Old Settler claims under the 1846 Treaty. Killing of two Cherokees mentioned. Folder 272",4026.1800,Letter,"Folder 272",https://collections.gilcrease.org/object/40261800
"Letter from Hon. A. G. Perry to Col. I. G. Vore concerning Cherokee land title search","Letter from Hon. A. G. Perry to Col. I. G. Vore concerning Cherokee land title search, August 5, 1857","Folder 228",4026.1765,Letter,"Folder 228",https://collections.gilcrease.org/object/40261765
"Letter from Howley to Joseph L. McCorkle","Letter from Howley to Joseph L. McCorkle, June 7, 1885","Letter from Howley, Leaven North, Kansas to Joseph L. McCorkle stating he wants money now that cattle are fat. He is having trouble with dishonest tenants and cannot come to I. T. He wanted Mack to attend to his business. Folder 523",4026.3005,Letter,"Folder 523",https://collections.gilcrease.org/object/40263005
"Letter from I. G. Vore in Skullyville, Choctaw Nation, to Col. Drew in Webbers Falls concerning mix-up in accounting for corn","Letter from I. G. Vore in Skullyville, Choctaw Nation, to Col. Drew in Webbers Falls concerning mix-up in accounting for corn, December 11, 1862","Mix-up in accounting for corn from Mr. Williamson and Brewer, Hood and Boggs. Folder 322",4026.1850,Letter,"Folder 322",https://collections.gilcrease.org/object/40261850
"Letter from I. G. Vore to Col. Drew concerning potato shipment and war rumors","Letter from I. G. Vore to Col. Drew concerning potato shipment and war rumors, April 14, 1862","I. G. Vore wrote from Park Hill to Drew in Webbers Falls. Folder 314",4026.1412,Letter,"Folder 314",https://collections.gilcrease.org/object/40261412
"Letter from I. G. Vore to Col. Jno Drew stating that evidence was enclosed related to claims of Texas Cherokees","Letter from I. G. Vore to Col. Jno Drew stating that evidence was enclosed related to claims of Texas Cherokees, September 28, 1861","I. G. Vore wrote from Webbers Falls to Col. John Drew in Park Hill. Folder 282",4026.1810,Letter,"Folder 282",https://collections.gilcrease.org/object/40261810
"Letter from I. G. Vore, Creek Agency to Dr. Frazier in Webbers Falls concerning stolen cattle","Letter from I. G. Vore, Creek Agency to Dr. Frazier in Webbers Falls concerning stolen cattle, April 18, 1873","Letter was written by Creek Agent I. G. Vore. Letter stated that cattle were captured last night from persons who appeared to be stealing them. Some of the cattle were supposed to be Dr. Frazier's. Post script stated that some of the cattle were supposed to belong to the estates of Johnson, Foreman, and Hick. Vore asked that Dr. Frazier notify them. Folder 381",4026.1947,Letter,"Folder 381",https://collections.gilcrease.org/object/40261947
"Letter from I. N. Hildebrand  to Mr. L. C. W. P. Ross","Letter from I. N. Hildebrand  to Mr. L. C. W. P. Ross, July 13, 1862","I. N. Hildebrand wrote from the Deleware District, Cherokee Nation. Letter reported Northern troops in area and suggested union of Ross and Hildebrand units on Horse Creek. Letter also offered beef to Ross before he moves south to protect stock from enemy. Folder 318",4026.1846,Letter,"Folder 318",https://collections.gilcrease.org/object/40261846
"Letter from I. W. Bertholf to Wm. R. West concerning mistake in stray stock list","Letter from I. W. Bertholf to Wm. R. West concerning mistake in stray stock list, December 18, 1882","Letter was written to Honorable William R. West, Sheriff of the Canadian District of the Cherokee Nation, by I. W. Bertolf. Bertolf informed West that a head of cattle that was listed as running on his property was incorrect. The head of cattle in question was actually a cow Bertolf had milked for two summer that he drove from the Creek Nation. The cow belonged to an old lady in the Creek nation who knew of the cows whereabouts and was satisfied. The cow had been returned to the Creek Nation. Folder 488",4026.2070,Letter,"Folder 488",https://collections.gilcrease.org/object/40262070
"Letter from Isaac Williams to John Drew concerning John Drew's salt manufacturing business","Letter from Isaac Williams to John Drew concerning John Drew's salt manufacturing business, March 17, 1860","Letter from Isaac Williams in West Columbia, Virginia to John Drew in Washington City. Williams was seeking a partnership in or to purchase Drew's salt manufacturing business. Folder 267 ",4026.1795,Letter,"Folder 267",https://collections.gilcrease.org/object/40261795
"Letter from J Ross concerning the $60.00 owed to him","Letter from J Ross concerning the $60.00 owed to him, August 15, 1882","Letter addressed to Mr. Wm. Roberson [sic] asking him to pay the $60.00 owed to him to Wm. West. Folder 480",4026.2064.1,Letter,"Folder 480",https://collections.gilcrease.org/object/402620641
"Letter from J. A. Dibnell to Capt. Drew concerning $57.75","Letter from J. A. Dibnell to Capt. Drew concerning $57.75, September 23, 1859","J. A. Dibnell writes to Drew calling his attention to past due balance of $57.75 that is owed to him from when Emma stayed in Van Buren. He states that he would not bring it up except that he was greatly in need of money. Folder 141 ",4026.1676.81,Letter,"Folder 141",https://collections.gilcrease.org/object/4026167681
"Letter from J. A. Scales in Tahlequah to Mr. Wm. G. Robinson in Webbers falls concerning permits from the Commissioner of Indian Affairs","Letter from J. A. Scales in Tahlequah to Mr. Wm. G. Robinson in Webbers falls concerning permits from the Commissioner of Indian Affairs, January 12, 1879","J. A. Scales informed W. G. Robinson that he had sent a letter seven days ago concerning permits to the Commissioner of Indian Affairs and had signed J. A. Scales name. Letter signed J. A . Scales. Folder 444",4026.2030,Letter,"Folder 444",https://collections.gilcrease.org/object/40262030
"Letter from J. A. Scales to Emma concerning a scout, an arrest, and a death","Letter from J. A. Scales to Emma concerning a scout, an arrest, and a death, May 25, 1864","Letter was written at Head Quarters of the 1st Cherokee Battalion and addressed to My Dear Emma. Scales reported there was a scout in field, mentioned arrest of John Van and Willis Coody, and the killing of the latter. Folder 327",4026.1855,Letter,"Folder 327",https://collections.gilcrease.org/object/40261855
"Letter from J. Bryan in Washington City to John Drew regarding claims","Letter from J. Bryan in Washington City to John Drew regarding claims, March 11, 1847","Letter from J. Bryan in Washington City to John Drew regarding claims. Folder 97",4026.1641,Letter,"Folder 97",https://collections.gilcrease.org/object/40261641
"Letter from J. D. Mitchell to W. G. Robinson concerning horses","Letter from J. D. Mitchell to W. G. Robinson concerning horses, August 1, 1886","J. D. Mitchell wrote from Fort Worth, Texas to W. G. Robinson in Webbers Falls, Indian Territory. He could not make arrangements for the horses. Folder 534",4026.3014,Letter,"Folder 534",https://collections.gilcrease.org/object/40263014
"Letter from J. G. Heald to John Drew","Letter from J. G. Heald to John Drew, February 6, 1852","Letter from J. G. Heald at the Choctaw Agency to John Drew introducing Mr. Williams. Mr. Williams was to settle affairs of Heald's brother. Folder 178A",4026.1713,Letter,"Folder 178A",https://collections.gilcrease.org/object/40261713
"Letter from J. H. Heard to  Messrs. Walker and Love","Letter from J. H. Heard to  Messrs. Walker and Love, July 22, 1851","Letter from J. H. Heard in Fort Gibson to Messrs. Walker and Love in Pleasant Bluff, Choctaw Nation. Letter requests that Walker and Love deliver to the bearer any freight that belongs to J. H. Heard. Folder 173",4026.1706,Letter,"Folder 173",https://collections.gilcrease.org/object/40261706
"Letter from J. H. Heard to John Drew","Letter from J. H. Heard to John Drew, October 17, 1851","Letter from J. H. Heard in New Orleans to John Drew concerning repayment of debts and wishing Drew and Heard well in their business venture. Letter also promised to pay some money to Drew for payment to Col. Drennen. Folder 176",4026.1709,Letter,"Folder 176",https://collections.gilcrease.org/object/40261709
"Letter from J. H. Heard to John Drew","Letter from J. H. Heard to John Drew, November 17, 1851","Letter from J. H. Heard in New Orleans to John Drew in Fort Gibson. Letter was concerning cancellation of agreement between Drew and Hear that was letter 4026.1709. Also concerning Colonel Drennen transporting funds. Folder 177",4026.1710,Letter,"Folder 177",https://collections.gilcrease.org/object/40261710
"Letter from J. L. McCorkle to his son with news ","Letter from J. L. McCorkle to his son with news , December 9, 1886","Letter from J. L. McCorkle to his son who was away at school. He told his son that he would be sending come money for him to buy warm clothes. Postscript states that Bill Robinson died the night before last. It was said that he died of diphtheria and was only sick for two or three days. Letter signed J. L. McCorkle. Folder 535",4026.3015,Letter,"Folder 535",https://collections.gilcrease.org/object/40263015
"Letter from J. L. McCorkle to his son, David W. McCorkle, regarding family matters","Letter from J. L. McCorkle to his son, David W. McCorkle, regarding family matters, January 4, 1887","J. L. McCorkle wrote from Webbers Falls, Indian Territory to his son in Leavenworth, Texas. Letter urges his son to write as he was annoyed beyond measure and was afraid something was wrong. He updated him on family news and included a copy of the Indian Journal. Folder 536",4026.3543,Letter,"Folder 536",https://collections.gilcrease.org/object/40263543
"Letter from J. L. McCorkle to his son, David W. McCorkle, with news of the burning of the Cherokee Female Seminary","Letter from J. L. McCorkle to his son, David W. McCorkle, with news of the burning of the Cherokee Female Seminary, April 13, 1887","J. L. McCorkle wrote from Webbers Falls, Indian Territory to his son in Leavenworth, Kansas. McCorkle reported that the crops were not growing well and they have been without rain. Reported fires which destroyed 200 bales of cotton, business houses in Muskogee, and the Cherokee Female Seminary. The Cherokee Female Seminary burned Sunday last, which was April 10, 1887. Folder 538",4026.3544,Letter,"Folder 538",https://collections.gilcrease.org/object/40263544
"Letter from J. P. Evans to his wife concerning upcoming battle on Big Bend","Letter from J. P. Evans to his wife concerning upcoming battle on Big Bend, December 5, 1861","J. P. Evans wrote from Camp Brown to his wife, Mrs. Emma J. Evans. J. P. Evans expected a battle on Big Bend with Hopoieth-Yarhola by Cooper, Creek, Choctaw, and Cherokee forces. Letter also mentioned contact with captured hostile Creeks and Negroes. Folder 309",4026.1837,Letter,"Folder 309",https://collections.gilcrease.org/object/40261837
"Letter from J. R. Mayfield to W. G. Robinson","Letter from J. R. Mayfield to W. G. Robinson, May 28, 1884","Letter from J. R. Mayfield Webbers Falls, to W. G. Robinson. News about Herman and Dick Vann, Steve and John V. Stand Gray, John Drew, P. A. Milligan and Judge Parker. Folder 518",4026.3000,Letter,"Folder 518",https://collections.gilcrease.org/object/40263000
"Letter from J. S. Atkinson & Co. to J. T. Drew concerning his account with them","Letter from J. S. Atkinson & Co. to J. T. Drew concerning his account with them, May 25, 1875","J. S. Atkinson in Muskogee, Indian Territory, wrote to J. T. Drew in Webbers Falls concerning the $4.50 still owed to him. Folder 358",4026.1927.5,Letter,"Folder 358",https://collections.gilcrease.org/object/402619275
"Letter from J. S. Cowsdon to John Drew concerning investment in banking and trading company","Letter from J. S. Cowsdon to John Drew concerning investment in banking and trading company, March 12, 1850s","Letter from J. S. Cowsdon in Little Rock to John Drew in Vannola City, Cherokee Nation. J. S. Cowsdon invited John Drew to invest in banking and trading company where the Pacific Railroad would run. Folder 199",4026.1735,Letter,"Folder 199",https://collections.gilcrease.org/object/40261735
"Letter from J. T. Drew addressed to my dear sister concerning meeting Mr. Rogers and tobacco","Letter from J. T. Drew addressed to my dear sister concerning meeting Mr. Rogers and tobacco, May 27, 1874","John Drew wrote from Eufaula, Creek Nation to his sister. Drew informed her that Mr. Rogers would be headed to Chetopa at the end of the month and that her and Suggs should try and be at his house by then. Drew said he had no news. He told his sister to tell Suggs and Willie to write if they wanted tobacco. Folder 403",4026.1991,Letter,"Folder 403",https://collections.gilcrease.org/object/40261991
"Letter from J. T. Drew in Cane Hill to his mother regarding tuition and board at school","Letter from J. T. Drew in Cane Hill to his mother regarding tuition and board at school, October 11, 1868","Letter was written from Cane Hill, Washington County, Arkansas. J. T. Drew told his mother that tuition was $22.00 and board was $60.00. He would be required to pay at the end of the five months. Folder 346",8026.1870,Letter,"Folder 346",https://collections.gilcrease.org/object/80261870
"Letter from J. T. Drew to his mother","Letter from J. T. Drew to his mother, January 8, 1862","Drew wrote from Cane Hill, Arkansas where he was attending school. Folder 312",4026.1840,Letter,"Folder 312",https://collections.gilcrease.org/object/40261840
"Letter from J. W. Brimage to J. L. McCorkle requesting information about Sam and Dave Fortner","Letter from J. W. Brimage to J. L. McCorkle requesting information about Sam and Dave Fortner, July 20, 1888","J. W. Brimage was a private detective in Blaine, Choctaw Nation, Indian Territory. Brimage asked for J. L. McCorkle to see Jim Kyle and acquire information about Sam and Dave Fortner. Jim knew these men in Joplin, Missouri. Brimage thought the men were of bad character and had dirt somewhere. Letter signed J. W. Brimage. Folder 542",4026.3019,Letter,"Folder 542",https://collections.gilcrease.org/object/40263019
"Letter from J. W. Johnson in Caney to J. T. Drew","Letter from J. W. Johnson in Caney to J. T. Drew, November 9, 1868","Letter was written from Caney, Ouachita County, Arkansas. Johnson was a school teacher who roomed with John T. Drew at college. Folder 347",8026.1871,Letter,"Folder 347",https://collections.gilcrease.org/object/80261871
"Letter from J. W. Maxfield to Richard Drew concerning his unpaid debt","Letter from J. W. Maxfield to Richard Drew concerning his unpaid debt, October 1, 1853","Letter was written in Sallisaw, Oklahoma. Folder 195",4026.1730,Letter,"Folder 195",https://collections.gilcrease.org/object/40261730
"Letter from J. W. Wood addressed to Dear Friend Willie","Letter from J. W. Wood addressed to Dear Friend Willie, November 25, 1880","Letter was written from Huntsville, Arkansas and is almost illegible. Folder 461",4026.2046,Letter,"Folder 461",https://collections.gilcrease.org/object/40262046
"Letter from J. W. Wood addressed to Dear Friend Willie ","Letter from J. W. Wood addressed to Dear Friend Willie , January 23, 1881","Folder 462",4026.2047,Letter,"Folder 462",https://collections.gilcrease.org/object/40262047
"Letter from James D. Frazer in Little Mineral, Texas to W. G. Robinson regarding cattle","Letter from James D. Frazer in Little Mineral, Texas to W. G. Robinson regarding cattle, May 11, 1873","Folder 384",4026.1950,Letter,"Folder 384",https://collections.gilcrease.org/object/40261950
"Letter from James D. Frazer in Little Mineral, Texas to W. G. Robinson regarding his cattle","Letter from James D. Frazer in Little Mineral, Texas to W. G. Robinson regarding his cattle, April 16, 1873","Folder 380",4026.1946,Letter,"Folder 380",https://collections.gilcrease.org/object/40261946
"Letter from Jas. S. Vann to Col. D. H. Cooper concerning horses needed and Warfield letter","Letter from Jas. S. Vann to Col. D. H. Cooper concerning horses needed and Warfield letter, October 30, 1861","James S. Vann wrote from the headquarters of the 1st Cherokee Regiment in Fort Gibson. The Warfield letter is 4026.1809. Folder 298",4026.1826,Letter,"Folder 298",https://collections.gilcrease.org/object/40261826
"Letter from Jason Vann in Webbers Falls to John Drew requesting his presence","Letter from Jason Vann in Webbers Falls to John Drew requesting his presence, September 2, 1848","Letter from Jason Vann in Webbers Falls to John Drew requesting Drew to come down to settle the estate. Folder 129",4026.1671,Letter,"Folder 129",https://collections.gilcrease.org/object/40261671
"Letter from Jennie LaRue to Mrs. Lynch concerning disposition of a package for Mrs. Scales","Letter from Jennie LaRue to Mrs. Lynch concerning disposition of a package for Mrs. Scales, December 31, 1892","Jennie LaRue wrote from Muskogee to Mrs. Lynch. Mrs. Scales had not picked up a package from express agent at Webbers Falls. Folder 557",4026.3520,Letter,"Folder 557",https://collections.gilcrease.org/object/40263520
"Letter from Jno addressed to sister concerning a contract settlement and that refers to a missing enclosed document","Letter from Jno addressed to sister concerning a contract settlement and that refers to a missing enclosed document, late 19th century - early 20th century","Folder 598",4026.3107,Note,"Folder 598",https://collections.gilcrease.org/object/40263107
"Letter from Jno. Q. Tufts to W. G. Robinson concerning citizenship of Geo. W. Bradshaw","Letter from Jno. Q. Tufts to W. G. Robinson concerning citizenship of Geo. W. Bradshaw, March 28, 1883","John Q. Tufts was the U. S. Indian Agent from the Union Agency. He wrote to William G. Robinson who was the Deputy Sheriff of the Canadian District of the Cherokee Nation and he was located in Webbers Falls. George W. Bradshaw made a claim to citizenship in the Cherokee Nation but Tufts stated that he had no provided sufficient proof. Tuft had notified Bradshaw. Folder 494",4026.2076,Letter,"Folder 494",https://collections.gilcrease.org/object/40262076
"Letter from Joe to Charlotte regarding a horse, taking a census, and a farm in Illinois that would be sold to cover a man's debt","Letter from Joe to Charlotte regarding a horse, taking a census, and a farm in Illinois that would be sold to cover a man's debt, mid-19th century","Folder 606",4026.3130,Letter,"Folder 606",https://collections.gilcrease.org/object/40263130
"Letter from John addressed Dear Sister concerning her not taking a wagon when she went to visit Mr. Rogers","Letter from John addressed Dear Sister concerning her not taking a wagon when she went to visit Mr. Rogers, June 2, 1874","John Drew wrote from Eufaula Station, Creek Nation to his sister. Drew told her that Mr. Rogers informed him that she is at his house and came on horseback. Drew asked his sister why she rode on horseback and did not bring a wagon. Drew had expected her to bring a wagon which would have allowed her to take home the things at Mr. Rogers that he had for her. Folder 404",4026.1994,Letter,"Folder 404",https://collections.gilcrease.org/object/40261994
"Letter from John Barnwell to John Drew ordering salt","Letter from John Barnwell to John Drew ordering salt, July 11, 1855","Letter form John Barnwell from Creek Agency to John Drew ordering 50 bushels of salt. John Barnwell also seeking 100 bushels for Mr. Marean of Van Buren. Folder 211",4026.1747,Letter,"Folder 211",https://collections.gilcrease.org/object/40261747
"Letter from John Claiborne in New Orleans to Marcellus Duval seeking assistance in collection of a note","Letter from John Claiborne in New Orleans to Marcellus Duval seeking assistance in collection of a note, October 24, 1845","Letter from John Claiborne in New Orleans to Marcellus Duval seeking assistance in collection of note from estate of Claiborne Runyon. Handled by John Drew. Folder 84",4026.1630,Letter,"Folder 84",https://collections.gilcrease.org/object/40261630
"Letter from John Drew addressed Dear Sister concerning her living situation with the Vanns","Letter from John Drew addressed Dear Sister concerning her living situation with the Vanns, January 30, 1875","John Drew wrote his sister asking if she wanted to continue to live with the Vanns or if she would prefer to live with her friends. He advised her that she should get away from there as soon as possible. He told her he would come and assist in whatever way he could. John told his sister that he could never have anything more to do with the Vanns. The problems centered around Willie. Folder 407",4026.1997,Letter,"Folder 407",https://collections.gilcrease.org/object/40261997
"Letter from John Drew in Webbers Falls addressed to sister concerning Suggs' living arrangement and education","Letter from John Drew in Webbers Falls addressed to sister concerning Suggs' living arrangement and education, May 4, 1873","John T. Drew wrote to his sister about her school and how it compared to his school. Drew also informed her that Uncle Grey Scales wants Suggs to come live with him and get a good education. Suggs would learn business habits and on vacation stay in the store. Post script stated that the state contractor, Mr. Stevens, told him to send his letters through the stage driver and the letters would get there quicker. Drew told his sister she could do the same and save postage. He signed the P.S. Johnny Folder 383",4026.1949,Letter,"Folder 383",https://collections.gilcrease.org/object/40261949
"Letter from John Drew to his sister concerning sending Kate to school","Letter from John Drew to his sister concerning sending Kate to school, August 8, 1878","John Drew suggested that they sell the family watch and use the interest to send Kate to school. Folder 442",4026.2029,Letter,"Folder 442",https://collections.gilcrease.org/object/40262029
"Letter from John Drew to his sister regarding family matters","Letter from John Drew to his sister regarding family matters, November 14, 1887","Reports that Mollie had agreed to take Sallie McCracken's little girls and board them so that they could go to public schools. John Drew told his sister to fix up Mary and that they would take her also. Letter signed John Drew. Folder 540",4026.3018,Letter,"Folder 540",https://collections.gilcrease.org/object/40263018
"Letter from John Drew to M. B. Scott concerning pony as payment for notes","Letter from John Drew to M. B. Scott concerning pony as payment for notes, June 25, 1876","Letter was written on a small piece of notebook paper. John Drew told M. B. Scott that he would accept Scott's pony at his valuation for partial payment of notes owed to Drew. Drew told Scott that he would take almost anything in payment of the notes. Letter signed John Drew. Folder 423",4026.2013,Letter,"Folder 423",https://collections.gilcrease.org/object/40262013
"Letter from John Drew to William Stewart ","Letter from John Drew to William Stewart , November 10, 1854","Letter requests that William Stewart shoe the bearer's horse and charge it to John Drew's account. Folder 142",4026.1677.21,Letter,"Folder 142",https://collections.gilcrease.org/object/4026167721
"Letter from John Drew's mother to W. J. Robinson","Letter from John Drew's mother to W. J. Robinson, February 11, 1812","A letter from John Drew's mother to W. J. Robinson about family finances. Folder 1",3826.766,Letter,"Folder 1",https://collections.gilcrease.org/object/3826766
"Letter from John F. Brown at Creek Agency to John Drew concerning order of salt accepted by Mr. Scales","Letter from John F. Brown at Creek Agency to John Drew concerning order of salt accepted by Mr. Scales, September 20, 1857","Folder 230",4026.1767,Letter,"Folder 230",https://collections.gilcrease.org/object/40261767
